﻿Imaging Services,Price,,Laboratory Charges,Price,,,
ED Level 5,"$2,878.20 ",,OT Therapeutic Procedure - 15 Minute,$134.83 ,,,
ED Level 6,"$3,333.60 ",,OT Act Daily Liv - 15 Minute,$134.83 ,,,
,,,OT Evaluation Low Complex - 30 Minute,$400.00 ,,,
Urgent Care,Price,,OT Manual Therapy - 15 Minute,$134.83 ,,,
Urgent Care Level 1,$105.42 ,,OT Fluidotherapy,$112.80 ,,,
Urgent Care Level 2,$149.33 ,,OT Evaluation Mod Complex - 45 Minute,$474.00 ,,,
Urgent Care Level 3,$173.50 ,,OT Aquatic Therapy - 15 Minute,$132.29 ,,,
Urgent Care Level 4,$189.22 ,,ST Individual Therapy - 30 Minute,$298.37 ,,,
,,,ST Individual Therapy - 60 Minute,$298.37 ,,,
Labor and Delivery Services,Price,,ST Clinical Swallow Evaluation - 30 Minute,$487.07 ,,,
Labor Hour less than 24 Hours per labor hour,$18.16 ,,,,,,
Labor Hour Initial,"$1,132.32 ",,Surgery,Price,,,
Non-Stress Test,$550.00 ,,Surgery Level 1 Initial 15 Minutes,"$1,864.06 ",,,
Delivery Vaginal,"$5,000.00 ",,Surgery Level 1 Subsequent Minutes,$66.56 ,,,
Observation OB less than 24 Hours per observation hour,$18.16 ,,Surgery Level 2 Initial 15 Minutes,"$2,130.35 ",,,
Observation OB more than 24 Hours per observation hour,$64.58 ,,Surgery Level 2 Subsequent Minutes,$80.06 ,,,
,,,Surgery Level 3 Initial 15 Minutes,"$2,396.61 ",,,
Radiation Therapy,Price,,Surgery Level 3 Subsequent Minutes,$93.49 ,,,
Radiation Treatment Delivery > 1 MEV; Complex,"$1,100.00 ",,Surgery Level 4 Initial 15 Minutes,"$2,662.91 ",,,
Intensity Modulated Radiation Therapy (IMRT) Delivery; Complex,"$6,000.00 ",,Surgery Level 4 Subsequent Minutes,$106.96 ,,,
Radiation Dosimetry; Basic,$728.00 ,,Anesthesia General Initial 15 Minutes,$330.10 ,,,
Design Molds/Mask; Complex,"$1,300.00 ",,Anesthesia General Subsequent Minutes,$22.22 ,,,
Continued Medical Physics Consultation,"$1,050.00 ",,Anesthesia Regional Initial 15 Minutes,$197.87 ,,,
Stereoscopic X-Ray Guidance,$800.00 ,,Anesthesia Regional Subsequent Minutes,$13.22 ,,,
Intensity Modulated Radiation Therapy (IMRT) Delivery; Simple,"$5,000.00 ",,Anesthesia Monitored Initial 15 Minutes,$185.17 ,,,
,,,Anesthesia Monitored Subsequent Minutes,$12.58 ,,,
Respiratory Care,Price,,Anesthesia IV Sedation Initial 15 Minutes,$153.59 ,,,
EKG,$304.58 ,,Anesthesia IV Sedation Subsequent Minutes,$10.97 ,,,
EEG,"$1,057.03 ",,Anesthesia Local Initial 15 Minutes,$109.71 ,,,
Inhaler - Initial,$166.01 ,,Anesthesia Local Subsequent Minutes,$6.58 ,,,
Methacholine Challenge,"$1,277.09 ",,Recovery Room Phase 1 Initial 15 Minutes,"$1,206.81 ",,,
Sleep Study Home,"$1,040.28 ",,Recovery Room Phase 1 Subsequent Minutes,$46.63 ,,,
Sleep Study - PSGI,"$5,585.19 ",,Recovery Room Phase 2 Initial 15 Minutes,$434.45 ,,,
Sleep Study - Bipap/Cpap,"$6,483.63 ",,Recovery Room Phase 2 Subsequent Minutes,$16.79 ,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
